Subject,Start Date,Start Time,Location,Description
BVT: Biitsin alkeet,2024-05-20,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18333224  
Biitsin alkeet harjoituksissa treenataan lajitekniikoita ja 2vs2 pelin perusteita. Treenit osallistujamäärän mukaisesti sekä naisten- että miesten verkoilla."
BVT: JNCT & JNBT,2024-05-20,19:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18333232  
Ohjattuja harjoitteita JNCT & JNBT turnauksissa kilpaileville pelaajille. Treenit osallistujamäärän mukaisesti sekä naisten- että miesten verkoilla."
BVT: Juniorit,2024-05-21,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336930  
Harjoitukset juniori-ikäisille."
BVT: Harraste,2024-05-21,19:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18333228  
Harrastetreeneissä tarjolla jo kokeneemmille pelaajille suunnattuja ohjattuja harjoitteita pelitaitojen kehittämiseksi. Treenit osallistujamäärän mukaisesti sekä naisten- että miesten verkoilla."
BVT: Juniorit,2024-05-28,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336931  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-06-04,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336932  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-06-11,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336933  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-06-18,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336934  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-06-25,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336935  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-07-02,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336936  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-07-09,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336937  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-07-16,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336938  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-07-23,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336939  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-07-30,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336940  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-08-06,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336941  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-08-13,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336942  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-08-20,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336943  
Harjoitukset juniori-ikäisille."
BVT: Juniorit,2024-08-27,17:00,"Pyynikin uimaranta, Pyynikin uimaranta,  33230 Tampere","https://bvt.nimenhuuto.com/events/18336944  
Harjoitukset juniori-ikäisille."
